Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D18;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
58043;Stadt Eckernförde;004;58043008;STIMMBEZIRK;Eckernförde, Stadt 008;;1240;816;424;0;522;8;514;139;187;42;80;32;12;5;0;11;6;7;515;113;147;51;106;32;19;6;2;0;0;1;12;0;0;0;0;8;16;2;0;0;
58043;Stadt Eckernförde;004;58043009;STIMMBEZIRK;Eckernförde, Stadt 009;;1641;1084;557;0;849;3;846;248;278;60;126;56;14;9;3;18;34;2;847;190;238;107;163;52;20;6;2;0;0;0;20;0;0;0;1;4;39;2;2;1;
58043;Stadt Eckernförde;004;58043010;STIMMBEZIRK;Eckernförde, Stadt 010;;1126;806;320;0;543;3;540;112;206;40;62;44;15;11;9;16;25;4;539;92;180;42;86;43;20;5;6;2;1;0;18;0;0;0;3;7;34;0;0;0;
58043;Stadt Eckernförde;004;58043011;STIMMBEZIRK;Eckernförde, Stadt 011;;1309;1019;290;0;647;9;638;167;231;46;68;62;19;10;4;5;26;8;639;141;180;73;79;67;24;6;3;3;1;0;5;1;0;0;1;5;44;2;4;0;
58043;Stadt Eckernförde;004;58043012;STIMMBEZIRK;Eckernförde, Stadt 012;;1330;946;384;0;684;10;674;165;261;43;102;44;17;3;2;13;24;8;676;154;200;62;135;48;20;5;3;0;0;0;12;0;0;0;1;9;26;1;0;0;
58043;Stadt Eckernförde;004;58043013;STIMMBEZIRK;Eckernförde, Stadt 013;;1038;743;295;0;538;4;534;155;184;31;81;34;25;4;3;4;13;4;534;122;150;50;109;35;28;6;4;0;1;0;7;0;0;0;0;7;13;0;1;1;
58043;Stadt Eckernförde;004;58043014;STIMMBEZIRK;Eckernförde, Stadt 014;;1167;819;348;0;603;9;594;170;234;32;66;31;10;8;8;6;29;7;596;148;195;58;86;36;11;2;2;0;2;0;8;0;0;1;0;7;39;0;1;0;
58043;Stadt Eckernförde;004;58927001;BRIEFWAHLBEZIRK;Eckernförde, Stadt Briefwahl 001;;0;0;0;0;913;6;907;216;333;69;139;34;31;11;4;9;61;4;909;164;246;103;205;39;35;12;3;0;2;0;12;1;1;0;1;10;71;1;3;0;
58043;Stadt Eckernförde;004;58927002;BRIEFWAHLBEZIRK;Eckernförde, Stadt Briefwahl 002;;0;0;0;0;952;4;948;219;379;46;163;29;25;7;5;20;55;1;951;178;312;88;199;31;29;5;4;0;3;0;16;1;1;0;1;21;60;1;1;0;
58043;Stadt Eckernförde;004;58927003;BRIEFWAHLBEZIRK;Eckernförde, Stadt Briefwahl 003;;0;0;0;0;1193;7;1186;342;369;78;224;39;36;8;8;29;53;4;1189;281;292;124;290;43;40;7;11;1;1;0;29;0;1;0;3;6;56;0;0;4;
58043;Stadt Eckernförde;004;58927004;BRIEFWAHLBEZIRK;Eckernförde, Stadt Briefwahl 004;;0;0;0;0;1117;5;1112;292;355;111;174;50;36;9;15;18;52;3;1114;233;289;145;226;48;45;8;13;0;1;0;19;0;1;1;0;18;59;3;4;1;
58043;Stadt Eckernförde;004;58927005;BRIEFWAHLBEZIRK;Eckernförde, Stadt Briefwahl 005;;0;0;0;0;985;6;979;258;332;75;153;51;26;9;15;6;54;4;981;199;274;130;200;51;32;8;13;1;0;1;7;0;0;1;1;9;52;0;2;0;
58135;Stadt Rendsburg;004;58135;GEMEINDE;Stadt Rendsburg;;20251;16207;4044;0;13209;154;13055;2943;4554;907;1752;1125;597;282;127;210;558;98;13111;2426;3978;1287;2124;1129;648;226;87;26;8;4;169;3;6;3;15;149;705;78;25;15;
58135;Stadt Rendsburg;004;58135001;STIMMBEZIRK;Rendsburg, Stadt 001;;1302;1036;266;0;664;13;651;156;223;45;67;84;27;9;3;3;34;9;655;140;200;53;79;82;32;8;2;2;0;0;3;0;0;0;1;7;44;0;2;0;
58135;Stadt Rendsburg;004;58135002;STIMMBEZIRK;Rendsburg, Stadt 002 + 003;;2610;2169;441;0;1323;18;1305;254;497;86;151;119;77;39;11;23;48;12;1311;216;443;99;181;127;78;31;9;2;1;0;13;0;1;0;0;17;79;9;3;2;
58135;Stadt Rendsburg;004;58135004;STIMMBEZIRK;Rendsburg, Stadt 004;;1136;947;189;0;602;9;593;115;218;36;97;39;32;11;6;13;26;5;597;98;175;55;123;38;26;12;4;0;0;0;12;0;0;1;3;9;34;7;0;0;
58135;Stadt Rendsburg;004;58135005;STIMMBEZIRK;Rendsburg, Stadt 005;;1268;1056;212;0;522;1;521;104;181;40;65;62;25;9;3;7;25;0;522;91;145;48;72;64;31;12;4;0;0;0;6;0;0;0;0;6;34;6;2;1;
58135;Stadt Rendsburg;004;58135006;STIMMBEZIRK;Rendsburg, Stadt 006 + 008;;2849;2014;835;0;1204;10;1194;238;418;82;180;87;63;40;14;26;46;8;1196;211;351;131;218;84;57;26;5;1;1;0;22;1;0;0;4;13;62;5;3;1;
58135;Stadt Rendsburg;004;58135007;STIMMBEZIRK;Rendsburg, Stadt 007;;1436;1047;389;0;742;7;735;202;210;55;132;56;20;8;7;18;27;5;737;150;185;84;164;60;23;4;4;0;2;0;11;0;0;0;0;7;42;1;0;0;
58135;Stadt Rendsburg;004;58135009;STIMMBEZIRK;Rendsburg, Stadt 009;;1231;963;268;0;476;3;473;71;168;29;74;45;29;23;5;12;17;3;473;54;139;34;87;48;39;12;4;2;1;0;8;0;2;0;0;10;24;7;1;1;
58135;Stadt Rendsburg;004;58135010;STIMMBEZIRK;Rendsburg, Stadt 010 + 011;;2611;2104;507;0;1212;27;1185;240;449;92;134;138;50;21;12;18;31;7;1205;197;407;131;153;136;55;17;10;4;1;0;15;1;0;1;0;12;57;5;0;3;
58135;Stadt Rendsburg;004;58135012;STIMMBEZIRK;Rendsburg, Stadt 012 + 014;;2372;1944;428;0;1028;13;1015;191;362;69;133;86;66;31;12;21;44;7;1021;147;335;93;132;93;71;25;15;1;0;2;19;0;0;0;0;10;58;17;3;0;
58135;Stadt Rendsburg;004;58135013;STIMMBEZIRK;Rendsburg, Stadt 013;;1288;1006;282;0;705;7;698;148;263;55;62;78;29;9;7;10;37;5;700;114;248;73;79;74;26;8;4;3;0;0;10;1;0;0;0;14;41;3;1;1;
58135;Stadt Rendsburg;004;58135015;STIMMBEZIRK;Rendsburg, Stadt 015 + 016;;2148;1921;227;0;944;17;927;167;367;68;53;157;40;21;11;8;35;18;926;143;293;79;83;156;39;16;5;8;1;0;10;0;0;1;2;15;65;9;0;1;
58135;Stadt Rendsburg;004;58967001;BRIEFWAHLBEZIRK;Rendsburg, Stadt Briefwahl 001;;0;0;0;0;1122;8;1114;316;381;71;158;55;31;23;15;16;48;3;1119;262;352;115;195;56;48;14;7;0;0;0;11;0;2;0;0;7;42;4;3;1;
58135;Stadt Rendsburg;004;58967002;BRIEFWAHLBEZIRK;Rendsburg, Stadt Briefwahl 002;;0;0;0;0;887;5;882;214;264;63;157;50;36;13;11;20;54;4;883;160;233;115;194;43;38;13;8;2;1;2;11;0;0;0;3;10;45;2;3;0;
58135;Stadt Rendsburg;004;58967003;BRIEFWAHLBEZIRK;Rendsburg, Stadt Briefwahl 003;;0;0;0;0;771;5;766;198;238;67;126;37;27;12;6;9;46;2;769;165;199;94;156;38;32;14;3;0;0;0;9;0;0;0;0;8;41;3;3;4;
58135;Stadt Rendsburg;004;58967004;BRIEFWAHLBEZIRK;Rendsburg, Stadt Briefwahl 004;;0;0;0;0;1007;11;996;329;315;49;163;32;45;13;4;6;40;10;997;278;273;83;208;30;53;14;3;1;0;0;9;0;1;0;2;4;37;0;1;0;
58169;Wasbek;004;58169;GEMEINDE;Wasbek;;1884;1497;387;0;1546;17;1529;494;443;142;204;129;29;17;12;15;44;12;1534;420;399;209;227;127;38;10;12;2;0;0;16;0;0;0;2;19;45;1;3;4;
58169;Wasbek;004;58169001;STIMMBEZIRK;Wasbek 001;;949;741;208;0;611;6;605;199;183;59;78;49;4;4;1;8;20;4;607;160;166;90;91;49;11;2;3;1;0;0;9;0;0;0;0;6;17;0;0;2;
58169;Wasbek;004;58169002;STIMMBEZIRK;Wasbek 002;;935;756;179;0;574;8;566;178;172;58;65;52;14;6;6;1;14;7;567;160;157;75;66;55;16;3;4;1;0;0;3;0;0;0;1;6;18;1;0;1;
58169;Wasbek;004;58994001;BRIEFWAHLBEZIRK;Wasbek Briefwahl 001;;0;0;0;0;361;3;358;117;88;25;61;28;11;7;5;6;10;1;360;100;76;44;70;23;11;5;5;0;0;0;4;0;0;0;1;7;10;0;3;1;
;;004;58903;AMT;Amt Achterwehr;;9128;6070;3058;0;8006;40;7966;2258;2136;634;1826;357;207;91;68;149;240;37;7969;1775;1869;961;2081;372;273;61;53;2;7;0;141;2;3;1;10;56;260;11;24;7;
58001;Achterwehr;004;58001;GEMEINDE;Achterwehr;;807;472;335;0;414;1;413;113;112;37;115;13;6;2;0;5;10;2;412;90;83;49;122;18;21;5;3;0;0;0;4;0;0;0;0;2;13;2;0;0;
58001;Achterwehr;004;58001001;STIMMBEZIRK;Achterwehr 001;58001.1;596;334;262;0;298;0;298;80;77;23;88;12;5;2;0;4;7;1;297;66;62;31;91;14;11;3;2;0;0;0;3;0;0;0;0;2;10;2;0;0;
58001;Achterwehr;004;58001002;STIMMBEZIRK;Achterwehr 002;58001.2;211;138;73;0;116;1;115;33;35;14;27;1;1;0;0;1;3;1;115;24;21;18;31;4;10;2;1;0;0;0;1;0;0;0;0;0;3;0;0;0;
58028;Bredenbek;004;58028;GEMEINDE;Bredenbek;;1204;917;287;0;777;2;775;227;246;66;120;41;14;12;11;16;22;3;774;178;219;102;149;38;18;2;8;0;0;0;15;0;0;0;0;11;33;0;1;0;
58028;Bredenbek;004;58028001;STIMMBEZIRK;Bredenbek 001;58028.1;1204;917;287;0;777;2;775;227;246;66;120;41;14;12;11;16;22;3;774;178;219;102;149;38;18;2;8;0;0;0;15;0;0;0;0;11;33;0;1;0;
58050;Felde;004;58050;GEMEINDE;Felde;;1676;1031;645;0;882;6;876;224;203;66;237;53;32;14;3;17;27;5;877;177;177;103;250;57;37;11;2;0;1;0;20;0;0;0;3;11;27;0;1;0;
58050;Felde;004;58050001;STIMMBEZIRK;Felde 001;58050.1;781;473;308;0;408;3;405;105;84;35;122;17;20;4;1;8;9;3;405;87;81;50;118;21;21;4;1;0;0;0;9;0;0;0;0;3;10;0;0;0;
58050;Felde;004;58050002;STIMMBEZIRK;Felde 002;58050.2;895;558;337;0;474;3;471;119;119;31;115;36;12;10;2;9;18;2;472;90;96;53;132;36;16;7;1;0;1;0;11;0;0;0;3;8;17;0;1;0;
58093;Krummwisch;004;58093;GEMEINDE;Krummwisch;;575;400;175;0;309;2;307;87;62;39;70;17;10;4;3;5;10;2;307;60;67;53;76;16;9;4;1;0;1;0;6;0;0;0;0;0;10;0;4;0;
58093;Krummwisch;004;58093001;STIMMBEZIRK;Krummwisch 001;58093.1;575;400;175;0;309;2;307;87;62;39;70;17;10;4;3;5;10;2;307;60;67;53;76;16;9;4;1;0;1;0;6;0;0;0;0;0;10;0;4;0;
58104;Melsdorf;004;58104;GEMEINDE;Melsdorf;;1463;1026;437;0;850;5;845;226;239;82;184;35;27;11;10;8;23;4;846;172;235;113;197;37;26;8;6;0;0;0;8;0;0;0;5;3;27;4;5;0;
58104;Melsdorf;004;58104001;STIMMBEZIRK;Melsdorf 001;58104.1;1463;1026;437;0;850;5;845;226;239;82;184;35;27;11;10;8;23;4;846;172;235;113;197;37;26;8;6;0;0;0;8;0;0;0;5;3;27;4;5;0;
58126;Ottendorf;004;58126;GEMEINDE;Ottendorf;;754;469;285;0;396;1;395;125;94;23;106;15;5;2;5;11;9;1;395;93;73;44;131;17;11;1;2;0;0;0;10;0;0;0;0;2;10;0;1;0;
58126;Ottendorf;004;58126001;STIMMBEZIRK;Ottendorf 001;58126.1;754;469;285;0;396;1;395;125;94;23;106;15;5;2;5;11;9;1;395;93;73;44;131;17;11;1;2;0;0;0;10;0;0;0;0;2;10;0;1;0;
58130;Quarnbek;004;58130;GEMEINDE;Quarnbek;;1405;876;529;0;722;4;718;182;200;39;186;39;18;10;4;17;23;6;716;157;183;55;188;38;28;8;4;1;2;0;19;0;0;0;0;3;26;3;0;1;
58130;Quarnbek;004;58130001;STIMMBEZIRK;Quarnbek 001;58130.1;1405;876;529;0;722;4;718;182;200;39;186;39;18;10;4;17;23;6;716;157;183;55;188;38;28;8;4;1;2;0;19;0;0;0;0;3;26;3;0;1;
58171;Westensee;004;58171;GEMEINDE;Westensee;;1244;879;365;0;704;7;697;190;199;36;158;40;17;7;5;34;11;4;700;154;162;58;191;48;24;2;5;0;1;0;28;0;3;0;1;4;16;0;1;2;
58171;Westensee;004;58171001;STIMMBEZIRK;Westensee 001;58171.1;811;586;225;0;471;5;466;104;144;23;115;23;15;5;3;27;7;4;467;76;115;42;149;27;14;1;2;0;1;0;24;0;1;0;1;3;9;0;1;1;
58171;Westensee;004;58171002;STIMMBEZIRK;Westensee 002;58171.2;302;200;102;0;162;2;160;52;41;9;29;16;2;1;2;6;2;0;162;47;33;12;27;19;10;1;2;0;0;0;3;0;2;0;0;0;6;0;0;0;
58171;Westensee;004;58171003;STIMMBEZIRK;Westensee 003;58171.3;131;93;38;0;71;0;71;34;14;4;14;1;0;1;0;1;2;0;71;31;14;4;15;2;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0;1;
58903;Amt Achterwehr;004;58903001;BRIEFWAHLBEZIRK;Amt Achterwehr Briefwahl 001;;0;0;0;0;781;4;777;203;190;75;208;24;23;3;7;12;32;4;777;148;157;117;243;28;31;1;5;0;0;0;10;2;0;0;0;1;23;0;9;2;
58903;Amt Achterwehr;004;58903002;BRIEFWAHLBEZIRK;Amt Achterwehr Briefwahl 002;;0;0;0;0;633;1;632;187;177;50;112;31;28;3;6;10;28;1;632;143;149;72;154;29;23;5;9;0;2;0;8;0;0;1;0;9;27;0;0;1;
58903;Amt Achterwehr;004;58903003;BRIEFWAHLBEZIRK;Amt Achterwehr Briefwahl 003;;0;0;0;0;691;1;690;230;185;60;142;25;12;9;4;5;18;1;690;177;164;101;166;24;16;8;2;0;0;0;5;0;0;0;1;0;24;0;1;1;
58903;Amt Achterwehr;004;58903004;BRIEFWAHLBEZIRK;Amt Achterwehr Briefwahl 004;;0;0;0;0;847;6;841;264;229;61;188;24;15;14;10;9;27;4;843;226;200;94;214;22;29;6;6;1;0;0;8;0;0;0;0;10;24;2;1;0;
;;004;58922;AMT;Amt Dänischenhagen;;7240;4597;2643;0;6379;49;6330;1964;1654;716;1215;275;127;44;36;92;207;44;6335;1578;1474;955;1434;306;140;35;30;1;4;2;96;0;6;0;4;43;214;4;8;1;
58037;Dänischenhagen;004;58037;GEMEINDE;Dänischenhagen;;3025;1878;1147;0;1612;16;1596;469;492;170;296;65;27;13;6;24;34;12;1600;372;432;252;338;73;35;10;8;0;1;0;25;0;2;0;0;9;38;2;2;1;
58037;Dänischenhagen;004;58037001;STIMMBEZIRK;Dänischenhagen 1;58037.1;1517;957;560;0;852;3;849;253;249;101;162;30;12;7;6;11;18;3;849;202;208;154;180;30;24;4;5;0;1;0;10;0;0;0;0;7;21;1;1;1;
58037;Dänischenhagen;004;58037002;STIMMBEZIRK;Dänischenhagen 2;58037.2;1508;921;587;0;760;13;747;216;243;69;134;35;15;6;0;13;16;9;751;170;224;98;158;43;11;6;3;0;0;0;15;0;2;0;0;2;17;1;1;0;
58116;Noer;004;58116;GEMEINDE;Noer;;730;517;213;0;444;4;440;153;133;23;56;41;7;2;3;8;14;4;440;126;121;37;69;42;10;3;1;0;0;0;7;0;0;0;1;3;20;0;0;0;
58116;Noer;004;58116001;STIMMBEZIRK;Noer 1;58116.1;730;517;213;0;444;4;440;153;133;23;56;41;7;2;3;8;14;4;440;126;121;37;69;42;10;3;1;0;0;0;7;0;0;0;1;3;20;0;0;0;
58150;Schwedeneck;004;58150;GEMEINDE;Schwedeneck;;2281;1566;715;0;1260;14;1246;338;352;127;227;83;31;13;10;15;50;14;1246;273;316;169;262;87;26;10;6;1;0;0;19;0;0;0;2;12;56;2;5;0;
58150;Schwedeneck;004;58150001;STIMMBEZIRK;Schwedeneck 1;58150.1;936;593;343;0;489;7;482;141;136;51;87;27;12;1;3;6;18;7;482;111;127;67;99;27;12;3;1;0;0;0;9;0;0;0;1;6;18;1;0;0;
58150;Schwedeneck;004;58150002;STIMMBEZIRK;Schwedeneck 2;58150.2;1345;973;372;0;771;7;764;197;216;76;140;56;19;12;7;9;32;7;764;162;189;102;163;60;14;7;5;1;0;0;10;0;0;0;1;6;38;1;5;0;
58157;Strande;004;58157;GEMEINDE;Strande;;1204;636;568;0;531;4;527;164;97;121;106;10;9;3;1;9;7;5;526;136;100;113;125;17;10;2;1;0;0;1;9;0;0;0;0;1;10;0;1;0;
58157;Strande;004;58157001;STIMMBEZIRK;Strande 1;58157.1;1204;636;568;0;531;4;527;164;97;121;106;10;9;3;1;9;7;5;526;136;100;113;125;17;10;2;1;0;0;1;9;0;0;0;0;1;10;0;1;0;
58922;Amt Dänischenhagen;004;58922001;BRIEFWAHLBEZIRK;Amt Dänischenhagen Briefwahl 001;;0;0;0;0;1416;4;1412;465;355;132;296;43;31;5;13;18;54;5;1411;371;297;205;364;49;26;5;12;0;1;0;20;0;1;0;0;10;50;0;0;0;
58922;Amt Dänischenhagen;004;58922002;BRIEFWAHLBEZIRK;Amt Dänischenhagen Briefwahl 002;;0;0;0;0;1116;7;1109;375;225;143;234;33;22;8;3;18;48;4;1112;300;208;179;276;38;33;5;2;0;2;1;16;0;3;0;1;8;40;0;0;0;
;;004;58924;AMT;Amt Dänischer Wohld;;13632;9459;4173;0;11631;82;11549;3460;3773;916;1869;526;236;123;114;147;385;56;11575;2858;3207;1329;2356;571;287;94;81;7;11;4;153;0;2;5;8;114;465;8;9;6;
58051;Felm;004;58051;GEMEINDE;Felm;;915;657;258;0;530;3;527;152;147;38;93;41;14;6;3;6;27;4;526;117;128;63;116;42;13;3;3;0;0;0;8;0;0;0;0;5;28;0;0;0;
58051;Felm;004;58051001;STIMMBEZIRK;Felm 001;58051.1;915;657;258;0;530;3;527;152;147;38;93;41;14;6;3;6;27;4;526;117;128;63;116;42;13;3;3;0;0;0;8;0;0;0;0;5;28;0;0;0;
58058;Gettorf;004;58058;GEMEINDE;Gettorf;;6031;3968;2063;0;3167;26;3141;887;1098;296;493;145;62;33;21;28;78;17;3150;727;949;392;610;175;76;29;19;2;4;2;23;0;0;3;1;24;108;2;2;2;
58058;Gettorf;004;58058001;STIMMBEZIRK;Gettorf 001;58058.1;1157;713;444;0;587;7;580;147;191;53;118;27;11;7;3;6;17;4;583;128;166;58;142;32;11;8;4;0;2;1;4;0;0;1;0;4;21;0;0;1;
58058;Gettorf;004;58058002;STIMMBEZIRK;Gettorf 002;58058.2;1336;892;444;0;636;5;631;205;239;45;72;30;9;12;3;4;12;5;631;171;214;64;86;37;13;7;5;2;1;0;3;0;0;1;0;3;22;0;1;1;
58058;Gettorf;004;58058003;STIMMBEZIRK;Gettorf 003;58058.3;1279;858;421;0;665;2;663;180;213;84;102;34;15;5;6;8;16;1;664;133;165;103;146;45;21;5;5;0;0;1;5;0;0;0;0;5;30;0;0;0;
58058;Gettorf;004;58058004;STIMMBEZIRK;Gettorf 004;58058.4;1345;919;426;0;778;7;771;191;296;65;122;40;17;6;7;5;22;4;774;160;251;87;156;41;24;5;3;0;1;0;7;0;0;1;0;9;26;2;1;0;
58058;Gettorf;004;58058005;STIMMBEZIRK;Gettorf 005;58058.5;914;586;328;0;501;5;496;164;159;49;79;14;10;3;2;5;11;3;498;135;153;80;80;20;7;4;2;0;0;0;4;0;0;0;1;3;9;0;0;0;
58096;Lindau;004;58096;GEMEINDE;Lindau;;1073;802;271;0;674;1;673;261;191;48;75;30;13;5;16;7;27;3;671;222;171;73;101;31;16;2;13;3;0;0;6;0;0;0;0;9;24;0;0;0;
58096;Lindau;004;58096001;STIMMBEZIRK;Lindau 001;58096.1;864;629;235;0;517;1;516;198;141;41;66;23;8;4;13;6;16;2;515;165;124;62;87;24;11;2;9;3;0;0;5;0;0;0;0;6;17;0;0;0;
58096;Lindau;004;58096002;STIMMBEZIRK;Lindau 002;58096.2;209;173;36;0;157;0;157;63;50;7;9;7;5;1;3;1;11;1;156;57;47;11;14;7;5;0;4;0;0;0;1;0;0;0;0;3;7;0;0;0;
58110;Neudorf-Bornstein;004;58110;GEMEINDE;Neudorf-Bornstein;;877;658;219;0;555;0;555;175;155;47;81;34;16;5;3;12;27;0;555;142;127;81;95;32;20;7;4;0;0;0;15;0;0;0;1;4;25;0;2;0;
58110;Neudorf-Bornstein;004;58110001;STIMMBEZIRK;Neudorf-Bornstein 001;58110.1;591;449;142;0;383;0;383;119;106;34;61;24;9;5;1;5;19;0;383;99;87;59;68;23;15;7;2;0;0;0;6;0;0;0;1;2;12;0;2;0;
58110;Neudorf-Bornstein;004;58110002;STIMMBEZIRK;Neudorf-Bornstein 002;58110.2;286;209;77;0;172;0;172;56;49;13;20;10;7;0;2;7;8;0;172;43;40;22;27;9;5;0;2;0;0;0;9;0;0;0;0;2;13;0;0;0;
58112;Neuwittenbek;004;58112;GEMEINDE;Neuwittenbek;;904;623;281;0;549;8;541;128;195;47;96;18;12;12;8;10;15;6;543;107;164;60;123;19;11;7;3;0;0;0;14;0;1;0;0;9;24;0;1;0;
58112;Neuwittenbek;004;58112001;STIMMBEZIRK;Neuwittenbek 001;58112.1;904;623;281;0;549;8;541;128;195;47;96;18;12;12;8;10;15;6;543;107;164;60;123;19;11;7;3;0;0;0;14;0;1;0;0;9;24;0;1;0;
58121;Osdorf;004;58121;GEMEINDE;Osdorf;;2042;1458;584;0;1205;16;1189;355;450;74;146;68;21;13;12;20;30;12;1193;303;375;116;195;80;27;6;8;0;3;1;20;0;0;0;2;14;40;1;1;1;
